Item Number,Description, Price 
  909080,...TEST CULTURE STOOL, $43.00 
  909081,..TEST CULTURE BLOOD, $94.00 
  909082,...TEST CULTURE UPPER RESPIRATORY, $79.00 
  909083,...TEST OVA & PARASITES STOOL, $107.00 
  909084,...TEST CULTURE ROUTINE, $79.00 
  909085,...TEST CULTURE ANAEROBIC, $43.00 
  909086,...TEST STOOL WBC, $27.00 
  909087,"...TEST CULTURE URINE,ROUTINE", $94.00 
  909088,...TEST CULTURE FUNGUS, $79.00 
  909089,...TEST GRAM STAIN, $38.00 
  909090,...TEST CULTURE BODY FLUID, $79.00 
  909091,...TEST GRAM STAIN W/SPUTUM CULTURE, $38.00 
  909092,...TEST AFB SMEAR & CULTURE, $47.00 
  909093,...TEST CULTURE MUMPS VIRAL, $90.00 
  909094,...TEST CULTURE VIRAL, $128.00 
  909099,...TEST QUANTIFERON-TB GOLD INCUBATED, $279.00 
 1000004,ANESTHESIA EACH 15 MIN 00300, $125.00 
 1000006,ANESTHESIA EACH 15 MIN 00400, $125.00 
 1000008,ANESTHESIA EACH 15 MIN 00700, $125.00 
 1000014,ANESTHESIA EACH 15 MIN 00750, $125.00 
 1000016,ANESTHESIA EACH 15 MIN 00752, $125.00 
 1000018,ANESTHESIA EACH 15 MIN 00790, $125.00 
 1000023,ANESTHESIA EACH 15 MIN 00820, $125.00 
 1000026,ANESTHESIA EACH 15 MIN 00840, $125.00 
 1000028,ANESTHESIA EACH 15 MIN 00920, $125.00 
 1000030,ANESTHESIA EACH 15 MIN 00940, $125.00 
 1000032,ANESTHESIA EACH 15 MIN 00948, $125.00 
 1000034,ANESTHESIA EACH 15 MIN 00532, $125.00 
 1000036,ANESTHESIA EACH 15 MIN 00902, $125.00 
 1000038,ANESTHESIA EACH 15 MIN 00170, $125.00 
 1000040,ANESTHESIA EACH 15 MIN 01710, $125.00 
 1000042,ANESTHESIA EACH 15 MIN 01470, $125.00 
 1000043,ANESTHESIA EACH 15 MIN 00952, $125.00 
 1000044,ANESTHESIA EACH 15 MIN 00730, $125.00 
 1000046,ANESTHESIA EACH 15 MIN 00830, $125.00 
 1000048,ANESTHESIA EACH 15 MIN 00164, $125.00 
 1000050,ANESTHESIA EACH 15 MIN 00160, $125.00 
 1000052,ANESTHESIA EACH 15 MIN 00860, $125.00 
 1000054,ANESTHESIA EACH 15 MIN 01232, $125.00 
 1000056,ANESTHESIA EACH 15 MIN 01250, $125.00 
 1000058,ANESTHESIA EACH 15 MIN 01320, $125.00 
 1000060,ANESTHESIA EACH 15 MIN 01810, $125.00 
 1000062,ANESTHESIA EACH 15 MIN 00140, $125.00 
 1000064,ANESTHESIA EACH 15 MIN 00944, $125.00 
 1000066,ANESTHESIA EACH 15 MIN 00800, $125.00 
 1000068,ANESTHESIA EACH 15 MIN 00846, $125.00 
 1000070,ANESTHESIA EACH 15 MIN 00921, $125.00 
 1000072,ANESTHESIA EACH 15 MIN 00832, $125.00 
 1000074,ANESTHESIA EACH 15 MIN 00322, $125.00 
 1000076,ANESTHESIA EACH 15 MIN 00320, $125.00 
 1000078,ANESTHESIA EACH 15 MIN 01480, $125.00 
 1000080,ANESTHESIA EACH 15 MIN 00942, $125.00 
 1000082,ANESTHESIA EACH 15 MIN 00100, $125.00 
 1000084,ANESTHESIA EACH 15 MIN 00404, $125.00 
 1000085,ANESTHESIA EACH 15 MIN 01610, $125.00 
 1000086,ANESTHESIA EACH 15 MIN 01462, $125.00 
 1000087,ANESTHESIA EACH 15 MIN 00120, $125.00 
 1000088,ANESTHESIA EACH 15 MIN 01951, $125.00 
 1000089,ANESTHESIA EACH 15 MIN 00812, $125.00 
 1000090,ANESTHESIA EACH 15 MIN 00811, $125.00 
 1000091,ANESTHESIA EACH 15 MIN 00731, $125.00 
 1000092,ANESTHESIA EACH 15 MIN 00813, $125.00 
 1000104,ANESTHESIA BASE 00300 P1, $625.00 
 1000106,ANESTHESIA BASE 00400 P1, $375.00 
 1000108,ANESTHESIA BASE 00700 P1, $500.00 
 1000114,ANESTHESIA BASE 00750 P1, $500.00 
 1000116,ANESTHESIA BASE 00752 P1, $750.00 
 1000118,ANESTHESIA BASE 00790 P1, $875.00 
 1000123,ANESTHESIA BASE 00820 P1, $625.00 
 1000126,ANESTHESIA BASE 00840 P1, $750.00 
 1000128,ANESTHESIA BASE 00920 P1, $375.00 
 1000130,ANESTHESIA BASE 00940 P1, $375.00 
 1000132,ANESTHESIA BASE 00948 P1, $500.00 
 1000134,ANESTHESIA BASE 00532 P1, $500.00 
 1000136,ANESTHESIA BASE 00902 P1, $625.00 
 1000138,ANESTHESIA BASE 00170 P1, $625.00 
 1000140,ANESTHESIA BASE 01710 P1, $375.00 
 1000142,ANESTHESIA BASE 01470 P1, $375.00 
 1000143,ANESTHESIA BASE 00952 P1, $500.00 
 1000144,ANESTHESIA BASE 00730 P1, $625.00 
 1000146,ANESTHESIA BASE 00830 P1, $500.00 
 1000148,ANESTHESIA BASE 00164 P1, $500.00 
 1000150,ANESTHESIA BASE 00160 P1, $625.00 
 1000152,ANESTHESIA BASE 00860 P1, $750.00 
 1000154,ANESTHESIA BASE 01232 P1, $625.00 
 1000156,ANESTHESIA BASE 01250 P1, $500.00 
 1000158,ANESTHESIA BASE 01320 P1, $500.00 
 1000160,ANESTHESIA BASE 01810 P1, $375.00 
 1000162,ANESTHESIA BASE 00140 P1, $625.00 
 1000164,ANESTHESIA BASE 00944 P1, $750.00 
 1000166,ANESTHESIA BASE 00800 P1, $500.00 
